Foreign population by age and sex. 2009
Province: Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.469,1.444,2.913,1069,374
5-9 years,874,770,1.644,603,211
10-14 years,547,509,1.056,388,136
15-19 years,639,500,1.139,418,146
20-24 years,1.488,921,2.409,884,310
25-29 years,3.017,1.300,4.317,1585,555
30-34 years,3.720,1.202,4.922,1807,633
35-39 years,3.035,847,3.882,1425,499
40-44 years,1.959,486,2.445,898,314
45-49 years,1.077,289,1.366,501,176
50-54 years,527,144,671,246,086
55-59 years,191,65,256,094,033
60-64 years,63,38,101,037,013
65-69 years,32,25,57,021,007
70-74 years,22,25,47,017,006
75-79 years,4,8,12,004,002
80-84 years,..,..,4,001,<001
85 years or more,..,..,..,..,..
Total,18.665,8.577,27.242,10000,3502
%,6852,3148,10000,,

