Población extranjera a 1 de enero. Por municipios. 2021
Gironès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20884;4839;55,28;23,17
Salt;12421;963;11,00;7,75
Celrà;1241;880;10,05;70,91
Cassà de la Selva;1735;436;4,98;25,13
Llagostera;1523;358;4,09;23,51
Bordils;315;237;2,71;75,24
Sant Julià de Ramis;344;160;1,83;46,51
Sarrià de Ter;396;148;1,69;37,37
Flaçà;302;139;1,59;46,03
Quart;179;78;0,89;43,58
Fornells de la Selva;130;76;0,87;58,46
Bescanó;245;76;0,87;31,02
Sant Gregori;217;74;0,85;34,10
Cervià de Ter;109;53;0,61;48,62
Madremanya;39;34;0,39;87,18
Vilablareix;64;30;0,34;46,88
Sant Martí de Llémena;57;30;0,34;52,63
Sant Jordi Desvalls;95;28;0,32;29,47
Sant Joan de Mollet;48;23;0,26;47,92
Canet d'Adri;47;19;0,22;40,43
Campllong;24;14;0,16;58,33
Viladasens;19;13;0,15;68,42
Juià;40;13;0,15;32,50
Aiguaviva;26;13;0,15;50,00
Sant Martí Vell;30;10;0,11;33,33
Sant Andreu Salou;8;5;0,06;62,50
Llambilles;22;5;0,06;22,73
Gironès;40560;8754;100,00;21,58

