Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Girona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;19;35;10,57;0,40
De 5 a 9 años;15;7;22;6,65;0,25
De 10 a 14 años;8;10;18;5,44;0,20
De 15 a 20 años;11;8;19;5,74;0,22
De 20 a 24 años;9;14;23;6,95;0,26
De 25 a 29 años;31;26;57;17,22;0,65
De 30 a 34 años;25;19;44;13,29;0,50
De 35 a 39 años;22;23;45;13,60;0,51
De 40 a 44 años;19;13;32;9,67;0,36
De 44 a 49 años;11;7;18;5,44;0,20
De 50 a 54 años;..;..;6;1,81;0,07
De 55 a 59 años;..;..;5;1,51;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;175;156;331;100,00;3,76
%;52,87;47,13;100,00;;

