Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Mataró
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;196;162;358;9,22;1,71
De 5 a 9 anys;135;111;246;6,34;1,17
De 10 a 14 anys;118;69;187;4,82;0,89
De 15 a 19 anys;133;52;185;4,77;0,88
De 20 a 24 anys;322;77;399;10,28;1,90
De 25 a 29 anys;584;116;700;18,04;3,34
De 30 a 34 anys;618;96;714;18,40;3,41
De 35 a 39 anys;368;90;458;11,80;2,18
De 40 a 44 anys;253;48;301;7,76;1,44
De 45 a 49 anys;160;24;184;4,74;0,88
De 50 a 54 anys;79;9;88;2,27;0,42
De 55 a 59 anys;..;..;40;1,03;0,19
De 60 a 64 anys;..;..;18;0,46;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3021;860;3881;100,00;18,51
%;77,84;22,16;100,00;;

