Población extranjera a 1 de enero. Por países. 2003
Hospitalet de Llobregat, l'
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2700;1549;4249;78,76;3,30
Guinea;88;106;194;3,60;8,65
Argelia;139;53;192;3,56;3,45
Nigeria;116;56;172;3,19;8,77
Guinea Ecuatorial;43;87;130;2,41;14,51
Camerún;61;37;98;1,82;17,28
Congo;44;25;69;1,28;25,65
Mali;47;12;59;1,09;2,70
Senegal;39;12;51;0,95;0,86
Ghana;30;5;35;0,65;2,35
Gambia;22;12;34;0,63;0,32
Mauritania;17;4;21;0,39;1,76
Guinea-Bissau;..;..;16;0,30;2,81
Túnez;..;..;10;0,19;2,98
Egipto;..;..;9;0,17;1,49
Liberia;..;..;9;0,17;7,50
Angola;..;..;8;0,15;4,40
Sierra Leona;..;..;8;0,15;2,29
Côte d'Ivoire;..;..;5;0,09;2,33
Resto de países;20;6;26;0,48;..
Total continent;3419;1976;5395;100,00;..

