Població a 1 de gener. Total i estrangera. 2000-2022
Gironès
Origen geogràfic: Turquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d436
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;198582;41040;8;<0,01;0,02;-4;-33,33
2021;196768;40560;12;<0,01;0,03;-5;-29,41
2020;197104;41604;17;<0,01;0,04;4;30,77
2019;193908;39626;13;<0,01;0,03;0;0,00
2018;190786;37102;13;<0,01;0,04;-4;-23,53
2017;188083;35676;17;<0,01;0,05;3;21,43
2016;186178;35085;14;<0,01;0,04;1;7,69
2015;184993;35051;13;<0,01;0,04;2;18,18
2014;185085;36382;11;<0,01;0,03;-5;-31,25
2013;185085;38346;16;<0,01;0,04;3;23,08
2012;184187;38478;13;<0,01;0,03;2;18,18
2011;182916;38562;11;<0,01;0,03;..;..
2010;181153;38507;..;..;..;..;..
2009;179742;38227;4;<0,01;0,01;-2;-33,33
2008;175148;35109;6;<0,01;0,02;2;50,00
2007;169624;30266;4;<0,01;0,01;-2;-33,33
2006;166079;27107;6;<0,01;0,02;1;20,00
2005;160838;22987;5;<0,01;0,02;1;25,00
2004;154274;17545;4;<0,01;0,02;-1;-20,00
2003;149297;14235;5;<0,01;0,04;..;..
2002;142978;10024;..;..;..;..;..
2001;138659;7031;..;..;..;..;..
2000;135482;8543;..;..;..;..;..

