Población extranjera a 1 de enero. Por municipios. 2016
Terres de l'Ebre
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6080;1896;11,80;31,18
Alcanar;2000;1660;10,33;83,00
Ràpita, la;2264;1533;9,54;67,71
Amposta;3124;1361;8,47;43,57
Ametlla de Mar, l';1692;1161;7,22;68,62
Ulldecona;1592;1052;6,55;66,08
Perelló, el;781;701;4,36;89,76
Ampolla, l';837;694;4,32;82,92
Sénia, la;925;680;4,23;73,51
Deltebre;1040;554;3,45;53,27
Gandesa;620;502;3,12;80,97
Móra d'Ebre;851;382;2,38;44,89
Móra la Nova;571;357;2,22;62,52
Camarles;508;342;2,13;67,32
Aldea, l';837;297;1,85;35,48
Roquetes;1182;277;1,72;23,43
Santa Bàrbara;539;254;1,58;47,12
Flix;410;247;1,54;60,24
Batea;203;197;1,23;97,04
Benissanet;295;184;1,14;62,37
Tivissa;180;145;0,90;80,56
Ginestar;147;128;0,80;87,07
Sant Jaume d'Enveja;204;123;0,77;60,29
Rasquera;124;122;0,76;98,39
Horta de Sant Joan;124;112;0,70;90,32
Garcia;114;100;0,62;87,72
Galera, la;114;95;0,59;83,33
Riba-roja d'Ebre;100;89;0,55;89,00
Pinell de Brai, el;88;86;0,54;97,73
Freginals;86;79;0,49;91,86
Mas de Barberans;75;69;0,43;92,00
Corbera d'Ebre;159;68;0,42;42,77
Aldover;74;59;0,37;79,73
Tivenys;92;52;0,32;56,52
Xerta;95;46;0,29;48,42
Godall;45;43;0,27;95,56
Benifallet;41;40;0,25;97,56
Miravet;101;39;0,24;38,61
Masdenverge;80;39;0,24;48,75
Torre de l'Espanyol, la;126;30;0,19;23,81
Ascó;120;29;0,18;24,17
Fatarella, la;30;25;0,16;83,33
Paüls;23;21;0,13;91,30
Palma d'Ebre, la;31;21;0,13;67,74
Vinebre;76;20;0,12;26,32
Vilalba dels Arcs;19;18;0,11;94,74
Arnes;12;11;0,07;91,67
Alfara de Carles;14;11;0,07;78,57
Pobla de Massaluca, la;27;9;0,06;33,33
Bot;35;7;0,04;20,00
Caseres;5;4;0,02;80,00
Terres de l'Ebre;28922;16071;100,00;55,57

