Població estrangera a 1 de gener. Per municipis. 2006
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2006
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Amposta;19142;2544;24,75;13,29
Alcanar;9620;2002;19,48;20,81
Ràpita, la;13488;1996;19,42;14,80
Ulldecona;6229;1353;13,16;21,72
Sénia, la;5976;1118;10,88;18,71
Santa Bàrbara;3715;474;4,61;12,76
Sant Jaume d'Enveja;3368;185;1,80;5,49
Galera, la;824;166;1,62;20,15
Masdenverge;1077;161;1,57;14,95
Godall;771;118;1,15;15,30
Freginals;444;102;0,99;22,97
Mas de Barberans;679;59;0,57;8,69
Montsià;65333;10278;100,00;15,73

