Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Terres de l'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;923;908;1831;6,33
De 5 a 9 años;855;779;1634;5,65
De 10 a 14 años;722;634;1356;4,69
De 15 a 20 años;848;727;1575;5,45
De 20 a 24 años;920;918;1838;6,36
De 25 a 29 años;1173;1310;2483;8,59
De 30 a 34 años;1642;1568;3210;11,10
De 35 a 39 años;2100;1569;3669;12,69
De 40 a 44 años;1794;1325;3119;10,78
De 44 a 49 años;1387;1052;2439;8,43
De 50 a 54 años;946;779;1725;5,96
De 55 a 59 años;697;581;1278;4,42
De 60 a 64 años;456;433;889;3,07
De 65 a 69 años;397;399;796;2,75
De 70 a 74 años;273;262;535;1,85
De 75 a 79 años;172;140;312;1,08
De 80 a 84 años;72;70;142;0,49
85 años o más;45;46;91;0,31
Total;15422;13500;28922;100,00
%;53,32;46,68;100,00;

