Foreign population by age and sex. 2014
Santa Coloma de Gramenet
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,57,114,1163,047
5-9 years,22,29,51,520,021
10-14 years,11,10,21,214,009
15-19 years,..,..,15,153,006
20-24 years,32,21,53,541,022
25-29 years,57,39,96,980,039
30-34 years,116,79,195,1990,080
35-39 years,161,67,228,2327,093
40-44 years,110,26,136,1388,056
45-49 years,40,6,46,469,019
50-54 years,16,4,20,204,008
55-59 years,..,..,4,041,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,639,341,980,10000,401
%,6520,3480,10000,,

