Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vallès Oriental
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;477;451;928;10,88;2,71
De 5 a 9 años;254;272;526;6,16;1,54
De 10 a 14 años;114;111;225;2,64;0,66
De 15 a 20 años;202;157;359;4,21;1,05
De 20 a 24 años;276;270;546;6,40;1,59
De 25 a 29 años;427;420;847;9,93;2,47
De 30 a 34 años;615;604;1219;14,29;3,56
De 35 a 39 años;733;476;1209;14,17;3,53
De 40 a 44 años;593;358;951;11,14;2,78
De 44 a 49 años;397;244;641;7,51;1,87
De 50 a 54 años;216;173;389;4,56;1,14
De 55 a 59 años;145;128;273;3,20;0,80
De 60 a 64 años;97;78;175;2,05;0,51
De 65 a 69 años;52;49;101;1,18;0,29
De 70 a 74 años;22;34;56;0,66;0,16
De 75 a 79 años;23;19;42;0,49;0,12
De 80 a 84 años;11;21;32;0,38;0,09
85 años o más;6;8;14;0,16;0,04
Total;4660;3873;8533;100,00;24,91
%;54,61;45,39;100,00;;

