Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segarra
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;49;99;10,07;1,53
De 5 a 9 anys;38;55;93;9,46;1,44
De 10 a 14 anys;29;24;53;5,39;0,82
De 15 a 19 anys;30;19;49;4,98;0,76
De 20 a 24 anys;32;23;55;5,60;0,85
De 25 a 29 anys;31;37;68;6,92;1,05
De 30 a 34 anys;47;47;94;9,56;1,45
De 35 a 39 anys;59;53;112;11,39;1,73
De 40 a 44 anys;69;49;118;12,00;1,82
De 45 a 49 anys;56;35;91;9,26;1,40
De 50 a 54 anys;38;19;57;5,80;0,88
De 55 a 59 anys;24;18;42;4,27;0,65
De 60 a 64 anys;18;12;30;3,05;0,46
De 65 a 69 anys;10;4;14;1,42;0,22
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,41;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;535;448;983;100,00;15,17
%;54,43;45,57;100,00;;

