Distribution by countries of the subcontinent. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,731,821,1.552,3236,179
Italy,851,621,1.472,3069,192
Portugal,244,169,413,861,279
France,179,172,351,732,091
Germany,91,89,180,375,091
Poland,66,105,171,357,164
Bulgaria,72,80,152,317,138
Netherlands,74,73,147,307,151
Belgium,35,18,53,111,094
Hungary,21,20,41,085,198
Greece,22,12,34,071,169
Ireland,17,16,33,069,109
Sweden,17,12,29,060,094
Lithuania,4,19,23,048,100
Czech Republic,8,14,22,046,140
Latvia,9,12,21,044,192
Slovakia,6,15,21,044,162
Finland,7,12,19,040,187
Croatia,10,6,16,033,157
Slovenia,5,8,13,027,298
Austria,6,6,12,025,077
Denmark,7,4,11,023,084
Estonia,..,..,6,013,126
Other countries,..,..,4,008,..
Total subcontinent,2.489,2.307,4.796,10000,..

