Foreign population by age and sex. 2015
Sabadell
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,15,30,399,014
5-9 years,10,16,26,346,012
10-14 years,25,20,45,598,021
15-19 years,25,34,59,785,028
20-24 years,37,26,63,838,029
25-29 years,32,56,88,1170,041
30-34 years,42,51,93,1237,043
35-39 years,39,50,89,1184,042
40-44 years,34,42,76,1011,036
45-49 years,36,41,77,1024,036
50-54 years,25,11,36,479,017
55-59 years,7,10,17,226,008
60-64 years,4,12,16,213,007
65-69 years,4,15,19,253,009
70-74 years,..,..,10,133,005
75-79 years,..,..,7,093,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,340,412,752,10000,351
%,4521,5479,10000,,

