Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Gironès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;3,68;0,01
De 15 a 20 años;..;..;5;3,68;0,01
De 20 a 24 años;6;6;12;8,82;0,03
De 25 a 29 años;..;..;11;8,09;0,03
De 30 a 34 años;9;5;14;10,29;0,04
De 35 a 39 años;12;12;24;17,65;0,06
De 40 a 44 años;12;9;21;15,44;0,06
De 44 a 49 años;..;..;8;5,88;0,02
De 50 a 54 años;..;..;7;5,15;0,02
De 55 a 59 años;..;..;6;4,41;0,02
De 60 a 64 años;4;4;8;5,88;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,94;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;65;136;100,00;0,37
%;52,21;47,79;100,00;;

