Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ripollès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;65;123;11,76;4,67
De 5 a 9 anys;44;46;90;8,60;3,42
De 10 a 14 anys;27;21;48;4,59;1,82
De 15 a 19 anys;28;15;43;4,11;1,63
De 20 a 24 anys;28;17;45;4,30;1,71
De 25 a 29 anys;56;54;110;10,52;4,18
De 30 a 34 anys;41;61;102;9,75;3,87
De 35 a 39 anys;63;51;114;10,90;4,33
De 40 a 44 anys;81;36;117;11,19;4,44
De 45 a 49 anys;61;32;93;8,89;3,53
De 50 a 54 anys;45;22;67;6,41;2,54
De 55 a 59 anys;27;15;42;4,02;1,60
De 60 a 64 anys;12;18;30;2,87;1,14
De 65 a 69 anys;8;4;12;1,15;0,46
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,48;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;582;464;1046;100,00;39,73
%;55,64;44,36;100,00;;

