Distribution by countries of the subcontinent. 2012
Vallès Occidental
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,2.778,2.875,5.653,3125,533
Italy,1.968,1.505,3.473,1920,707
France,1.000,904,1.904,1052,562
Germany,704,629,1.333,737,588
Portugal,635,473,1.108,612,725
United Kingdom,594,458,1.052,582,505
Poland,575,370,945,522,702
Bulgaria,454,375,829,458,606
Netherlands,309,211,520,287,533
Belgium,150,126,276,153,519
Ireland,84,53,137,076,691
Sweden,59,76,135,075,423
Austria,59,49,108,060,671
Czech Republic,39,62,101,056,499
Slovakia,35,50,85,047,417
Lithuania,38,46,84,046,319
Greece,42,32,74,041,609
Finland,31,37,68,038,786
Denmark,37,30,67,037,551
Hungary,21,37,58,032,416
Latvia,19,25,44,024,650
Slovenia,12,6,18,010,674
Estonia,..,..,9,005,316
Luxembourg,..,..,4,002,299
Other countries,..,..,6,003,..
Total subcontinent,9.647,8.444,18.091,10000,..

