Población extranjera a 1 de enero. Por países. 2010
Rubí
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;109;101;210;19,37;0,43
Rumanía;77;83;160;14,76;0,16
Polonia;92;54;146;13,47;1,03
Portugal;74;57;131;12,08;0,76
Bulgaria;66;39;105;9,69;0,80
Francia;58;46;104;9,59;0,29
Alemania;42;35;77;7,10;0,32
Reino Unido;29;19;48;4,43;0,22
Países Bajos;18;6;24;2,21;0,24
Irlanda;11;8;19;1,75;0,99
Bélgica;10;4;14;1,29;0,25
República Checa;..;..;9;0,83;0,44
Eslovaquia;..;..;8;0,74;0,39
Dinamarca;..;..;6;0,55;0,46
Lituania;..;..;5;0,46;0,19
Austria;..;..;4;0,37;0,24
Grecia;..;..;4;0,37;0,33
Resto de países;..;..;10;0,92;..
Total subcontinent;615;469;1084;100,00;..

