Foreign population by age and sex. 2013
Terrassa
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,9,27,720,009
5-9 years,18,8,26,693,009
10-14 years,14,9,23,613,008
15-19 years,11,12,23,613,008
20-24 years,18,5,23,613,008
25-29 years,45,14,59,1573,020
30-34 years,52,18,70,1867,024
35-39 years,45,11,56,1493,019
40-44 years,26,9,35,933,012
45-49 years,..,..,13,347,004
50-54 years,..,..,9,240,003
55-59 years,..,..,7,187,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,274,101,375,10000,128
%,7307,2693,10000,,

