Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vilanova i la Geltrú
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,80;0,09
De 5 a 9 años;..;..;8;5,06;0,12
De 10 a 14 años;..;..;7;4,43;0,10
De 15 a 20 años;9;4;13;8,23;0,19
De 20 a 24 años;..;..;8;5,06;0,12
De 25 a 29 años;..;..;11;6,96;0,16
De 30 a 34 años;13;6;19;12,03;0,28
De 35 a 39 años;..;..;31;19,62;0,46
De 40 a 44 años;18;7;25;15,82;0,37
De 44 a 49 años;..;..;12;7,59;0,18
De 50 a 54 años;..;..;7;4,43;0,10
De 55 a 59 años;..;..;6;3,80;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;118;40;158;100,00;2,32
%;74,68;25,32;100,00;;

