Població estrangera a 1 de gener. Per països. 2002
Baix Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;311;230;541;36,19;8,32
Rússia;68;122;190;12,71;4,70
Ucraïna;65;65;130;8,70;3,66
Bulgària;50;46;96;6,42;4,76
Polònia;38;47;85;5,69;5,51
Moldàvia;30;39;69;4,62;14,32
Sèrbia i Montenegro;30;33;63;4,21;7,71
Txèquia;16;41;57;3,81;10,02
Bòsnia i Hercegovina;33;20;53;3,55;12,77
Turquia;28;10;38;2,54;16,10
Hongria;12;18;30;2,01;13,04
Geòrgia;17;12;29;1,94;5,23
Croàcia;..;..;21;1,40;7,64
Eslovàquia;12;7;19;1,27;5,29
Lituània;9;9;18;1,20;3,64
Armènia;10;5;15;1,00;1,55
Belarús;..;..;14;0,94;5,60
Albània;4;6;10;0,67;8,77
Macedònia del Nord;..;..;7;0,47;7,14
Eslovènia;..;..;5;0,33;9,62
Estònia;..;..;4;0,27;10,81
Resta de països;..;..;..;..;..
Total subcontinent;749;746;1495;100,00;..

