Población extranjera a 1 de enero. Por municipios. 2000
Bages
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;1290;980;70,45;75,97
Monistrol de Montserrat;82;70;5,03;85,37
Castellbell i el Vilar;62;55;3,95;88,71
Navàs;51;36;2,59;70,59
Sant Feliu Sasserra;36;35;2,52;97,22
Sant Vicenç de Castellet;36;27;1,94;75,00
Sant Joan de Vilatorrada;40;27;1,94;67,50
Callús;26;25;1,80;96,15
Cardona;32;24;1,73;75,00
Santpedor;28;22;1,58;78,57
Sallent;32;21;1,51;65,62
Sant Fruitós de Bages;59;14;1,01;23,73
Pont de Vilomara i Rocafort, el;14;10;0,72;71,43
Artés;28;10;0,72;35,71
Fonollosa;11;9;0,65;81,82
Navarcles;17;7;0,50;41,18
Avinyó;5;5;0,36;100,00
Sant Salvador de Guardiola;21;4;0,29;19,05
Castellfollit del Boix;7;4;0,29;57,14
Resto de municipios;37;6;0,43;16,22
Bages;1914;1391;100,00;72,68

