Distribution by countries of the continent. 2022
Catalonia
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population,% of total foreign population
China,31.149,32.079,63.228,3421,497
Pakistan,38.355,17.416,55.771,3017,439
India,17.629,10.752,28.381,1535,223
Philippines,4.861,6.879,11.740,635,092
Bangladesh,5.729,2.902,8.631,467,068
Nepal,1.385,983,2.368,128,019
Japan,909,1.379,2.288,124,018
Iran (Islamic Republic of),967,863,1.830,099,014
Syria,801,609,1.410,076,011
Kazakhstan,444,664,1.108,060,009
South Korea,415,668,1.083,059,009
Lebanon,604,457,1.061,057,008
Israel,558,500,1.058,057,008
Vietnam,478,490,968,052,008
Thailand,93,437,530,029,004
Afghanistan,332,159,491,027,004
Indonesia,120,222,342,019,003
Jordan,189,135,324,018,003
Iraq,182,71,253,014,002
Uzbekistan,126,123,249,013,002
Azerbaijan,134,97,231,012,002
Palestine,149,74,223,012,002
Saudi Arabia,150,48,198,011,002
Malaysia,66,92,158,009,001
Kyrgyzstan,57,71,128,007,001
Singapore,40,68,108,006,<001
Mongolia,36,64,100,005,<001
Yemen,55,14,69,004,<001
Sri Lanka,44,20,64,003,<001
Kuwait,30,12,42,002,<001
United Arab Emirates,23,11,34,002,<001
Tajikistan,14,10,24,001,<001
Myanmar,4,14,18,<001,<001
Oman,..,..,17,<001,<001
Cambodia,4,11,15,<001,<001
Turkmenistan,6,9,15,<001,<001
Maldives,..,..,11,<001,<001
Laos,..,..,9,<001,<001
Qatar,5,4,9,<001,<001
Bahrain,..,..,8,<001,<001
North Korea,..,..,7,<001,<001
Brunei,..,..,5,<001,<001
Other countries,..,..,..,..,..
Country unknown,72,164,236,013,002
Total continent,106.250,78.596,184.846,10000,..

