Foreign population by age and sex. 2016
Pla d'Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,33,65,698,098
5-9 years,29,35,64,687,097
10-14 years,12,12,24,258,036
15-19 years,21,12,33,354,050
20-24 years,30,11,41,440,062
25-29 years,50,23,73,784,110
30-34 years,116,32,148,1590,223
35-39 years,178,27,205,2202,310
40-44 years,122,14,136,1461,205
45-49 years,76,9,85,913,128
50-54 years,..,..,36,387,054
55-59 years,..,..,10,107,015
60-64 years,..,..,7,075,011
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,722,209,931,10000,1406
%,7755,2245,10000,,

