Foreign population by age and sex. 2014
Baix Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,25,54,861,038
5-9 years,30,21,51,813,036
10-14 years,26,10,36,574,025
15-19 years,25,11,36,574,025
20-24 years,20,16,36,574,025
25-29 years,41,31,72,1148,051
30-34 years,58,28,86,1372,060
35-39 years,68,42,110,1754,077
40-44 years,34,21,55,877,039
45-49 years,26,13,39,622,027
50-54 years,19,6,25,399,018
55-59 years,5,6,11,175,008
60-64 years,..,..,4,064,003
65-69 years,..,..,7,112,005
70-74 years,..,..,4,064,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,390,237,627,10000,441
%,6220,3780,10000,,

