Població estrangera a 1 de gener. Per municipis. 2001
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2001
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;115153;2296;34,68;1,99
Salou;13952;1898;28,67;13,60
Torredembarra;11090;755;11,40;6,81
Vila-seca;13420;461;6,96;3,44
Roda de Berà;3598;348;5,26;9,67
Altafulla;3329;283;4,27;8,50
Creixell;1785;134;2,02;7,51
Pobla de Montornès, la;1495;116;1,75;7,76
Constantí;5007;91;1,37;1,82
Catllar, el;2544;53;0,80;2,08
Riera de Gaià, la;1005;37;0,56;3,68
Nou de Gaià, la;391;35;0,53;8,95
Morell, el;2327;32;0,48;1,38
Pallaresos, els;2664;28;0,42;1,05
Secuita, la;1145;23;0,35;2,01
Vespella de Gaià;204;9;0,14;4,41
Perafort;658;7;0,11;1,06
Vilallonga del Camp;1251;5;0,08;0,40
Pobla de Mafumet, la;1147;4;0,06;0,35
Resta de municipis;448;5;0,08;1,12
Tarragonès;182613;6620;100,00;3,63

