Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Dinamarca
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d107
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;4;<0,01;<0,01;0;0,00
2021;367245;72223;4;<0,01;<0,01;..;..
2020;367016;70912;..;..;..;..;..
2019;363859;67261;..;..;..;..;..
2018;361922;64619;5;<0,01;<0,01;-1;-16,67
2017;361138;63480;6;<0,01;<0,01;-2;-25,00
2016;362384;64890;8;<0,01;0,01;0;0,00
2015;363783;65732;8;<0,01;0,01;2;33,33
2014;365273;67847;6;<0,01;<0,01;-4;-40,00
2013;367110;70654;10;<0,01;0,01;-1;-9,09
2012;367984;71202;11;<0,01;0,02;0;0,00
2011;366022;69925;11;<0,01;0,02;1;10,00
2010;363900;68468;10;<0,01;0,01;-1;-9,09
2009;360510;65696;11;<0,01;0,02;-1;-8,33
2008;351718;57993;12;<0,01;0,02;4;50,00
2007;340827;48047;8;<0,01;0,02;0;0,00
2006;336342;44625;8;<0,01;0,02;1;14,29
2005;329711;38409;7;<0,01;0,02;-2;-22,22
2004;317183;26301;9;<0,01;0,03;0;0,00
2003;311254;20170;9;<0,01;0,04;2;28,57
2002;305744;14305;7;<0,01;0,05;-3;-30,00
2001;300686;9122;10;<0,01;0,11;-3;-23,08
2000;297763;7713;13;<0,01;0,17;..;..

