Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Mollet del Vallès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;14;35;8,50;4,27
De 5 a 9 anys;17;7;24;5,83;2,93
De 10 a 14 anys;23;13;36;8,74;4,39
De 15 a 19 anys;30;14;44;10,68;5,37
De 20 a 24 anys;16;18;34;8,25;4,15
De 25 a 29 anys;43;13;56;13,59;6,83
De 30 a 34 anys;38;18;56;13,59;6,83
De 35 a 39 anys;32;21;53;12,86;6,46
De 40 a 44 anys;25;14;39;9,47;4,76
De 45 a 49 anys;..;..;17;4,13;2,07
De 50 a 54 anys;..;..;5;1,21;0,61
De 55 a 59 anys;..;..;5;1,21;0,61
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;271;141;412;100,00;50,24
%;65,78;34,22;100,00;;

