Població estrangera a 1 de gener. Per municipis. 2001
Bages
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;2022;182;68,94;9,00
Sant Fruitós de Bages;109;23;8,71;21,10
Sant Joan de Vilatorrada;57;10;3,79;17,54
Navarcles;39;10;3,79;25,64
Súria;39;8;3,03;20,51
Artés;47;6;2,27;12,77
Navàs;89;5;1,89;5,62
Castellgalí;15;4;1,52;26,67
Avinyó;29;4;1,52;13,79
Resta de municipis;555;12;4,55;2,16
Bages;3001;264;100,00;8,80

