Población extranjera a 1 de enero. Por municipios. 2015
Baix Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5161;260;39,33;5,04
Calafell;3858;238;36,01;6,17
Cunit;1487;77;11,65;5,18
Arboç, l';1271;35;5,30;2,75
Banyeres del Penedès;294;12;1,82;4,08
Bisbal del Penedès, la;162;10;1,51;6,17
Albinyana;112;10;1,51;8,93
Santa Oliva;319;6;0,91;1,88
Resto de municipios;649;13;1,97;2,00
Baix Penedès;13313;661;100,00;4,97

