Població estrangera a 1 de gener. Per països. 2021
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;103;100;203;33,55;0,40
Brasil;75;113;188;31,07;0,84
Veneçuela;26;25;51;8,43;0,16
Argentina;16;24;40;6,61;0,16
Xile;16;16;32;5,29;0,33
Perú;12;20;32;5,29;0,11
Equador;15;10;25;4,13;0,10
Uruguai;7;8;15;2,48;0,18
Bolívia;7;7;14;2,31;0,05
Paraguai;..;..;5;0,83;0,03
Total subcontinent;278;327;605;100,00;..

