Total and foreign population series. 2000-2022
Mataró
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,491,0.38,2.31,26,5.59
2021,129120,21825,465,0.36,2.13,56,13.69
2020,129661,22270,409,0.32,1.84,53,14.89
2019,128265,20943,356,0.28,1.70,26,7.88
2018,126988,19813,330,0.26,1.67,67,25.48
2017,126127,19305,263,0.21,1.36,50,23.47
2016,125517,19037,213,0.17,1.12,20,10.36
2015,124867,19003,193,0.15,1.02,7,3.76
2014,124280,19895,186,0.15,0.93,31,20.00
2013,124099,20407,155,0.12,0.76,31,25.00
2012,124084,20938,124,0.10,0.59,30,31.91
2011,123868,21251,94,0.08,0.44,29,44.62
2010,122905,20964,65,0.05,0.31,5,8.33
2009,121722,20327,60,0.05,0.30,15,33.33
2008,119780,18632,45,0.04,0.24,5,12.50
2007,119035,17576,40,0.03,0.23,7,21.21
2006,118748,16933,33,0.03,0.19,0,0.00
2005,116698,14467,33,0.03,0.23,8,32.00
2004,114114,11850,25,0.02,0.21,-8,-24.24
2003,111879,9891,33,0.03,0.33,1,3.12
2002,109298,7538,32,0.03,0.42,4,14.29
2001,107191,5561,28,0.03,0.50,1,3.70
2000,104659,3918,27,0.03,0.69,..,..

