Població estrangera a 1 de gener. Per països. 2001
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;244;122;366;52,97;0,47
Equador;39;30;69;9,99;0,44
Colòmbia;15;16;31;4,49;0,28
Romania;18;9;27;3,91;1,15
Portugal;15;6;21;3,04;0,53
Alemanya;13;7;20;2,89;0,19
República Dominicana;..;..;19;2,75;0,26
Sèrbia i Montenegro;9;7;16;2,32;2,45
França;6;5;11;1,59;0,10
Cuba;..;..;10;1,45;0,28
Argentina;5;5;10;1,45;0,15
Itàlia;5;4;9;1,30;0,11
Polònia;..;..;9;1,30;0,95
Regne Unit;..;..;8;1,16;0,12
Algèria;4;4;8;1,16;0,28
Txèquia;..;..;7;1,01;1,71
Xina;..;..;7;1,01;0,11
Mèxic;..;..;6;0,87;0,36
Perú;..;..;6;0,87;0,06
Resta de països;18;13;31;4,49;..
Total;423;268;691;100,00;..

