Població estrangera a 1 de gener. Per municipis. 2006
Província: Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c13&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;7747;454;22,18;5,86
Reus;14119;450;21,98;3,19
Tarragona;15329;218;10,65;1,42
Vila-seca;2463;147;7,18;5,97
Cambrils;4843;115;5,62;2,37
Valls;2286;91;4,45;3,98
Vendrell, el;4320;81;3,96;1,88
Calafell;3337;62;3,03;1,86
Tortosa;5751;47;2,30;0,82
Amposta;2544;35;1,71;1,38
Cunit;1414;30;1,47;2,12
Torredembarra;2317;29;1,42;1,25
Mont-roig del Camp;2483;18;0,88;0,72
Gandesa;548;14;0,68;2,55
Arboç, l';839;14;0,68;1,67
Morell, el;227;13;0,64;5,73
Ràpita, la;1996;11;0,54;0,55
Móra d'Ebre;433;9;0,44;2,08
Sénia, la;1118;9;0,44;0,81
Banyeres del Penedès;236;9;0,44;3,81
Altafulla;474;9;0,44;1,90
Ampolla, l';655;8;0,39;1,22
Roda de Berà;659;8;0,39;1,21
Alcanar;2002;8;0,39;0,40
Secuita, la;63;7;0,34;11,11
Santa Oliva;268;6;0,29;2,24
Santa Coloma de Queralt;355;6;0,29;1,69
Santa Bàrbara;474;6;0,29;1,27
Riudoms;581;6;0,29;1,03
Creixell;392;6;0,29;1,53
Bisbal del Penedès, la;180;6;0,29;3,33
Vandellòs i l'Hospitalet de l'Infant;574;5;0,24;0,87
Roquetes;812;5;0,24;0,62
Bellvei;201;5;0,24;2,49
Alcover;454;5;0,24;1,10
Aldea, l';485;4;0,20;0,82
Riba, la;42;4;0,20;9,52
Pallaresos, els;65;4;0,20;6,15
Montblanc;579;4;0,20;0,69
Falset;333;4;0,20;1,20
Borges del Camp, les;159;4;0,20;2,52
Ametlla de Mar, l';1719;4;0,20;0,23
Resta de municipis;13227;67;3,27;0,51
Província: Tarragona;99103;2047;100,00;2,07

