Població estrangera a 1 de gener. Per continents. 2019
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7023;7661;14684;27,60;100,00
Unió Europea (28);5685;5584;11269;21,18;76,74
Europa central i oriental;1244;1986;3230;6,07;22,00
Resta d'Europa;92;90;182;0,34;1,24
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;13029;8276;21305;40,04;100,00
Àfrica oriental;26;17;43;0,08;0,20
Àfrica central;25;37;62;0,12;0,29
Àfrica del Nord;8183;6774;14957;28,11;70,20
Àfrica del Sud;18;15;33;0,06;0,15
Àfrica occidental;4776;1433;6209;11,67;29,14
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4636;6669;11305;21,25;100,00
Amèrica del Nord;179;200;379;0,71;3,35
Amèrica Central;512;1165;1677;3,15;14,83
Carib;461;589;1050;1,97;9,29
Amèrica del Sud;3484;4714;8198;15,41;72,52
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;3138;2729;5867;11,03;100,00
Àsia central;22;23;45;0,08;0,77
Àsia oriental;1924;2093;4017;7,55;68,47
Àsia del Sud;1039;407;1446;2,72;24,65
Àsia del Sud-est;69;149;218;0,41;3,72
Orient Mitjà;83;56;139;0,26;2,37
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;21;18;39;0,07;100,00
Austràlia i Nova Zelanda;21;18;39;0,07;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;10;0,02;100,00
 ;;;;;
Total;27856;25354;53210;100,00;..

