Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;31;61;11,53;3,94
De 5 a 9 años;26;20;46;8,70;2,97
De 10 a 14 años;13;21;34;6,43;2,20
De 15 a 20 años;9;16;25;4,73;1,62
De 20 a 24 años;15;31;46;8,70;2,97
De 25 a 29 años;42;32;74;13,99;4,78
De 30 a 34 años;64;16;80;15,12;5,17
De 35 a 39 años;40;21;61;11,53;3,94
De 40 a 44 años;29;13;42;7,94;2,71
De 44 a 49 años;14;11;25;4,73;1,62
De 50 a 54 años;..;..;7;1,32;0,45
De 55 a 59 años;..;..;9;1,70;0,58
De 60 a 64 años;..;..;7;1,32;0,45
De 65 a 69 años;..;..;5;0,95;0,32
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;294;235;529;100,00;34,20
%;55,58;44,42;100,00;;

