Població a 1 de gener. Total i estrangera. 2000-2022
Tarragonès
Origen geogràfic: Kenya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d221
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;263428;47236;7;<0,01;0,01;0;0,00
2021;262001;47440;7;<0,01;0,01;-2;-22,22
2020;261466;48162;9;<0,01;0,02;3;50,00
2019;256730;44452;6;<0,01;0,01;-2;-25,00
2018;252790;41401;8;<0,01;0,02;0;0,00
2017;250488;40023;8;<0,01;0,02;4;100,00
2016;249565;40081;4;<0,01;<0,01;-6;-60,00
2015;249939;41891;10;<0,01;0,02;2;25,00
2014;250306;44079;8;<0,01;0,02;..;..
2013;251226;46995;..;..;..;..;..
2012;251282;48287;..;..;..;..;..
2011;250142;47998;..;..;..;..;..
2010;249718;49749;..;..;..;..;..
2009;247827;49395;8;<0,01;0,02;-1;-11,11
2008;241549;45160;9;<0,01;0,02;..;..
2007;231161;37046;..;..;..;..;..
2006;222444;31515;..;..;..;..;..
2005;212520;25378;..;..;..;..;..
2004;202662;18582;..;..;..;..;..
2003;196387;14578;..;..;..;..;..
2002;188790;9907;..;..;..;..;..
2001;182613;6620;..;..;..;..;..
2000;178831;4807;..;..;..;..;..

