Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Sant Cugat del Vallès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;26;44;4,24;0,39
De 5 a 9 anys;9;14;23;2,22;0,21
De 10 a 14 anys;48;46;94;9,06;0,84
De 15 a 19 anys;49;46;95;9,15;0,85
De 20 a 24 anys;42;44;86;8,29;0,77
De 25 a 29 anys;41;70;111;10,69;0,99
De 30 a 34 anys;64;81;145;13,97;1,30
De 35 a 39 anys;62;75;137;13,20;1,23
De 40 a 44 anys;50;63;113;10,89;1,01
De 45 a 49 anys;35;54;89;8,57;0,80
De 50 a 54 anys;18;33;51;4,91;0,46
De 55 a 59 anys;11;15;26;2,50;0,23
De 60 a 64 anys;..;..;11;1,06;0,10
De 65 a 69 anys;..;..;9;0,87;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;451;587;1038;100,00;9,28
%;43,45;56,55;100,00;;

