Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Tarragonès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;215;201;416;3,70;0,84
De 5 a 9 anys;270;251;521;4,63;1,05
De 10 a 14 anys;390;363;753;6,69;1,52
De 15 a 19 anys;389;394;783;6,96;1,59
De 20 a 24 anys;422;529;951;8,45;1,93
De 25 a 29 anys;718;992;1710;15,20;3,46
De 30 a 34 anys;808;982;1790;15,91;3,62
De 35 a 39 anys;662;756;1418;12,60;2,87
De 40 a 44 anys;510;567;1077;9,57;2,18
De 45 a 49 anys;335;378;713;6,34;1,44
De 50 a 54 anys;197;261;458;4,07;0,93
De 55 a 59 anys;110;169;279;2,48;0,56
De 60 a 64 anys;65;102;167;1,48;0,34
De 65 a 69 anys;27;70;97;0,86;0,20
De 70 a 74 anys;16;31;47;0,42;0,10
De 75 a 79 anys;11;26;37;0,33;0,07
De 80 a 84 anys;..;..;23;0,20;0,05
85 anys o més;..;..;10;0,09;0,02
Total;5150;6100;11250;100,00;22,78
%;45,78;54,22;100,00;;

