Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;64;135;9,32;0,76
De 5 a 9 anys;51;50;101;6,98;0,57
De 10 a 14 anys;48;24;72;4,97;0,41
De 15 a 19 anys;71;27;98;6,77;0,55
De 20 a 24 anys;107;33;140;9,67;0,79
De 25 a 29 anys;106;54;160;11,05;0,90
De 30 a 34 anys;146;57;203;14,02;1,14
De 35 a 39 anys;181;56;237;16,37;1,34
De 40 a 44 anys;106;34;140;9,67;0,79
De 45 a 49 anys;65;21;86;5,94;0,48
De 50 a 54 anys;29;9;38;2,62;0,21
De 55 a 59 anys;..;..;20;1,38;0,11
De 60 a 64 anys;..;..;13;0,90;0,07
De 65 a 69 anys;..;..;4;0,28;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1014;434;1448;100,00;8,16
%;70,03;29,97;100,00;;

