Població estrangera a 1 de gener. Per municipis. 2020
Baix Ebre
Origen geogràfic: Moldàvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d137&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6227;223;79,93;3,58
Aldea, l';787;16;5,73;2,03
Camarles;445;10;3,58;2,25
Roquetes;1154;8;2,87;0,69
Tivenys;125;7;2,51;5,60
Deltebre;1175;6;2,15;0,51
Ampolla, l';819;4;1,43;0,49
Resta de municipis;2596;5;1,79;0,19
Baix Ebre;13328;279;100,00;2,09

