Población extranjera a 1 de enero. Por municipios. 2005
Osona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;7650;333;71,77;4,35
Manlleu;3548;36;7,76;1,01
Santa Eugènia de Berga;84;26;5,60;30,95
Taradell;377;18;3,88;4,77
Torelló;1146;17;3,66;1,48
Balenyà;263;9;1,94;3,42
Centelles;251;7;1,51;2,79
Sant Martí de Centelles;80;5;1,08;6,25
Resto de municipios;2958;13;2,80;0,44
Osona;16357;464;100,00;2,84

