Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vallès Occidental
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;21;40;4,02;0,04
De 5 a 9 años;26;19;45;4,52;0,05
De 10 a 14 años;20;23;43;4,32;0,04
De 15 a 20 años;18;13;31;3,12;0,03
De 20 a 24 años;27;33;60;6,03;0,06
De 25 a 29 años;56;59;115;11,56;0,12
De 30 a 34 años;56;73;129;12,96;0,13
De 35 a 39 años;69;72;141;14,17;0,14
De 40 a 44 años;52;48;100;10,05;0,10
De 44 a 49 años;36;45;81;8,14;0,08
De 50 a 54 años;31;41;72;7,24;0,07
De 55 a 59 años;16;22;38;3,82;0,04
De 60 a 64 años;22;20;42;4,22;0,04
De 65 a 69 años;14;19;33;3,32;0,03
De 70 a 74 años;..;..;10;1,01;0,01
De 75 a 79 años;..;..;8;0,80;<0,01
De 80 a 84 años;..;..;4;0,40;<0,01
85 años o más;..;..;..;..;..
Total;474;521;995;100,00;1,00
%;47,64;52,36;100,00;;

