Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Berguedà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;34;68;7,36;2,66
De 5 a 9 anys;33;22;55;5,95;2,15
De 10 a 14 anys;35;33;68;7,36;2,66
De 15 a 19 anys;54;31;85;9,20;3,33
De 20 a 24 anys;54;47;101;10,93;3,95
De 25 a 29 anys;96;28;124;13,42;4,85
De 30 a 34 anys;84;28;112;12,12;4,38
De 35 a 39 anys;74;32;106;11,47;4,15
De 40 a 44 anys;52;27;79;8,55;3,09
De 45 a 49 anys;46;19;65;7,03;2,54
De 50 a 54 anys;14;8;22;2,38;0,86
De 55 a 59 anys;..;..;13;1,41;0,51
De 60 a 64 anys;..;..;11;1,19;0,43
De 65 a 69 anys;..;..;7;0,76;0,27
De 70 a 74 anys;..;..;7;0,76;0,27
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;603;321;924;100,00;36,15
%;65,26;34,74;100,00;;

