Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;16;39;5,92;0,02
De 5 a 9 anys;17;9;26;3,95;0,02
De 10 a 14 anys;18;21;39;5,92;0,02
De 15 a 19 anys;9;9;18;2,73;0,01
De 20 a 24 anys;10;13;23;3,49;0,01
De 25 a 29 anys;17;24;41;6,22;0,03
De 30 a 34 anys;20;39;59;8,95;0,04
De 35 a 39 anys;30;24;54;8,19;0,03
De 40 a 44 anys;17;31;48;7,28;0,03
De 45 a 49 anys;14;17;31;4,70;0,02
De 50 a 54 anys;22;27;49;7,44;0,03
De 55 a 59 anys;26;31;57;8,65;0,04
De 60 a 64 anys;18;22;40;6,07;0,02
De 65 a 69 anys;20;30;50;7,59;0,03
De 70 a 74 anys;17;22;39;5,92;0,02
De 75 a 79 anys;13;8;21;3,19;0,01
De 80 a 84 anys;9;8;17;2,58;0,01
85 anys o més;4;4;8;1,21;<0,01
Total;304;355;659;100,00;0,41
%;46,13;53,87;100,00;;

