Població estrangera a 1 de gener. Per països. 2018
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;281;386;667;24,95;2,22
Veneçuela;147;212;359;13,43;2,12
Paraguai;91;227;318;11,90;2,30
Equador;140;160;300;11,22;1,17
Argentina;127;132;259;9,69;1,35
Colòmbia;91;162;253;9,47;0,85
Perú;76;120;196;7,33;0,97
Brasil;77;95;172;6,43;0,91
Xile;53;58;111;4,15;1,17
Uruguai;16;22;38;1,42;0,48
Total subcontinent;1099;1574;2673;100,00;..

