Población extranjera a 1 de enero. Por países. 2021
Provincia: Girona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;7207;7305;14512;38,30;16,55
Francia;3501;3319;6820;18,00;18,82
Italia;2493;1934;4427;11,68;6,28
Alemania;1320;1383;2703;7,13;14,50
Países Bajos;940;863;1803;4,76;19,20
Bulgaria;903;843;1746;4,61;15,74
Portugal;861;635;1496;3,95;10,59
Bélgica;665;679;1344;3,55;24,95
Polonia;432;638;1070;2,82;10,61
Lituania;141;173;314;0,83;14,39
Irlanda;130;91;221;0,58;8,53
República Checa;70;148;218;0,58;14,03
Eslovaquia;54;119;173;0,46;13,63
Hungría;66;101;167;0,44;8,38
Suecia;73;83;156;0,41;5,24
Letonia;66;83;149;0,39;14,55
Dinamarca;66;54;120;0,32;9,29
Croacia;55;50;105;0,28;11,84
Austria;41;43;84;0,22;5,77
Grecia;34;26;60;0,16;3,21
Estonia;24;32;56;0,15;11,36
Finlandia;21;34;55;0,15;5,62
Luxemburgo;21;24;45;0,12;30,00
Eslovenia;19;10;29;0,08;7,63
Chipre;..;..;11;0,03;5,00
Malta;5;5;10;0,03;9,80
Total subcontinent;19210;18684;37894;100,00;..

