Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;97;203;8,23;0,02
De 5 a 9 anys;69;67;136;5,51;0,01
De 10 a 14 anys;40;31;71;2,88;<0,01
De 15 a 19 anys;39;34;73;2,96;<0,01
De 20 a 24 anys;104;76;180;7,29;0,02
De 25 a 29 anys;214;164;378;15,32;0,03
De 30 a 34 anys;251;154;405;16,41;0,03
De 35 a 39 anys;215;113;328;13,29;0,03
De 40 a 44 anys;161;71;232;9,40;0,02
De 45 a 49 anys;97;57;154;6,24;0,01
De 50 a 54 anys;71;35;106;4,29;<0,01
De 55 a 59 anys;37;36;73;2,96;<0,01
De 60 a 64 anys;30;14;44;1,78;<0,01
De 65 a 69 anys;17;10;27;1,09;<0,01
De 70 a 74 anys;13;13;26;1,05;<0,01
De 75 a 79 anys;6;8;14;0,57;<0,01
De 80 a 84 anys;4;12;16;0,65;<0,01
85 anys o més;..;..;..;..;..
Total;1474;994;2468;100,00;0,21
%;59,72;40,28;100,00;;

