Foreign population by age and sex. 2022
Alt Camp
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,102,123,225,864,367
5-9 years,87,114,201,772,328
10-14 years,106,75,181,695,295
15-19 years,116,52,168,645,274
20-24 years,123,59,182,699,297
25-29 years,132,101,233,895,380
30-34 years,131,121,252,968,411
35-39 years,126,121,247,949,403
40-44 years,183,106,289,1110,472
45-49 years,158,58,216,830,353
50-54 years,105,44,149,572,243
55-59 years,78,47,125,480,204
60-64 years,41,26,67,257,109
65-69 years,24,9,33,127,054
70-74 years,..,..,21,081,034
75-79 years,..,..,7,027,011
80-84 years,..,..,..,..,..
85 years or more,..,..,5,019,008
Total,1.538,1.065,2.603,10000,4249
%,5909,4091,10000,,

