Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Pallars Sobirà
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;21;31;6,00;4,02
De 5 a 9 años;13;14;27;5,22;3,50
De 10 a 14 años;8;10;18;3,48;2,33
De 15 a 20 años;6;18;24;4,64;3,11
De 20 a 24 años;19;28;47;9,09;6,10
De 25 a 29 años;29;45;74;14,31;9,60
De 30 a 34 años;30;20;50;9,67;6,49
De 35 a 39 años;29;34;63;12,19;8,17
De 40 a 44 años;28;19;47;9,09;6,10
De 44 a 49 años;30;27;57;11,03;7,39
De 50 a 54 años;17;12;29;5,61;3,76
De 55 a 59 años;11;12;23;4,45;2,98
De 60 a 64 años;7;5;12;2,32;1,56
De 65 a 69 años;4;5;9;1,74;1,17
De 70 a 74 años;..;..;4;0,77;0,52
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;244;273;517;100,00;67,06
%;47,20;52,80;100,00;;

