Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Segrià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;70;150;3,45;0,39
De 5 a 9 anys;57;42;99;2,27;0,26
De 10 a 14 anys;134;112;246;5,65;0,64
De 15 a 19 anys;171;157;328;7,54;0,85
De 20 a 24 anys;201;220;421;9,67;1,09
De 25 a 29 anys;179;268;447;10,27;1,16
De 30 a 34 anys;240;406;646;14,84;1,68
De 35 a 39 anys;244;375;619;14,22;1,61
De 40 a 44 anys;181;308;489;11,24;1,27
De 45 a 49 anys;141;213;354;8,13;0,92
De 50 a 54 anys;99;138;237;5,45;0,62
De 55 a 59 anys;42;77;119;2,73;0,31
De 60 a 64 anys;25;75;100;2,30;0,26
De 65 a 69 anys;18;27;45;1,03;0,12
De 70 a 74 anys;9;17;26;0,60;0,07
De 75 a 79 anys;5;10;15;0,34;0,04
De 80 a 84 anys;..;..;7;0,16;0,02
85 anys o més;..;..;4;0,09;0,01
Total;1829;2523;4352;100,00;11,30
%;42,03;57,97;100,00;;

