Población extranjera a 1 de enero. Por países. 2020
Ponent
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;9800;9526;19326;27,25;21,34
Marruecos;9309;6745;16054;22,64;6,75
Senegal;3741;1026;4767;6,72;19,66
Ucrania;1495;1442;2937;4,14;12,08
Argelia;1655;751;2406;3,39;25,10
Colombia;1029;1154;2183;3,08;4,57
Mali;1770;389;2159;3,04;27,21
Bulgaria;1053;954;2007;2,83;17,46
Gambia;1564;303;1867;2,63;12,17
China;764;756;1520;2,14;2,34
Guinea;1007;310;1317;1,86;30,68
Brasil;444;774;1218;1,72;5,25
Pakistán;754;264;1018;1,44;1,87
Polonia;293;554;847;1,19;8,22
Nigeria;327;319;646;0,91;9,91
Venezuela;257;376;633;0,89;2,08
Perú;290;302;592;0,83;2,05
Russia;126;465;591;0,83;2,20
República Dominicana;263;271;534;0,75;2,68
Italia;293;221;514;0,72;0,74
Honduras;141;360;501;0,71;1,01
Ghana;391;106;497;0,70;6,91
Portugal;254;162;416;0,59;2,92
Bolívia;179;214;393;0,55;1,36
Argentina;169;196;365;0,51;1,49
Índia;217;136;353;0,50;1,19
Ecuador;190;146;336;0,47;1,30
Mauritania;284;49;333;0,47;22,36
República de Moldova;136;161;297;0,42;6,31
Cuba;116;177;293;0,41;3,06
Egipto;146;124;270;0,38;16,77
Guinea-Bissau;197;60;257;0,36;32,25
Francia;105;122;227;0,32;0,62
Côte d'Ivoire;158;67;225;0,32;27,64
Guinea Ecuatorial;68;140;208;0,29;14,49
Camerún;119;77;196;0,28;14,96
Reino Unido;106;69;175;0,25;0,79
Georgia;80;81;161;0,23;1,70
Chile;68;75;143;0,20;1,35
México;45;83;128;0,18;1,59
Alemania;55;56;111;0,16;0,59
Uruguay;48;60;108;0,15;1,25
Lituania;40;61;101;0,14;4,58
Paraguay;35;66;101;0,14;0,63
Bangladesh;42;42;84;0,12;0,92
Bielorusia;28;46;74;0,10;3,91
Burkina Faso;57;15;72;0,10;26,67
Países Bajos;38;33;71;0,10;0,75
Letonia;25;36;61;0,09;5,95
Eslovaquia;30;28;58;0,08;4,47
Estados Unidos de América;31;25;56;0,08;0,59
Andorra;26;25;51;0,07;5,86
Nicaragua;16;34;50;0,07;1,30
Túnez;27;20;47;0,07;6,35
Albania;29;17;46;0,06;3,33
Armenia;27;18;45;0,06;0,96
República Checa;17;25;42;0,06;2,60
Serbia;26;14;40;0,06;2,82
Bélgica;20;19;39;0,05;0,72
Congo;23;15;38;0,05;16,52
Angola;27;9;36;0,05;20,93
El Salvador;10;22;32;0,05;0,51
República de Corea;16;16;32;0,05;2,51
Siria;14;18;32;0,05;2,25
Filipinas;4;25;29;0,04;0,24
Croacia;13;14;27;0,04;3,08
Hungría;14;12;26;0,04;1,33
Irlanda;15;11;26;0,04;1,02
Níger;12;12;24;0,03;28,57
Nepal;13;10;23;0,03;0,95
Turquía;11;9;20;0,03;0,94
Bosnia y Herzegovina;9;10;19;0,03;6,01
Guatemala;7;10;17;0,02;1,66
Japón;7;10;17;0,02;0,68
Libia;..;..;15;0,02;5,14
Togo;9;6;15;0,02;18,29
Vietnam;7;8;15;0,02;2,01
Estonia;8;6;14;0,02;2,83
Irán;6;7;13;0,02;0,74
Suecia;7;5;12;0,02;0,39
Panamá;6;6;12;0,02;1,64
Grecia;7;4;11;0,02;0,60
Sierra Leona;7;4;11;0,02;8,80
Líbano;5;6;11;0,02;1,21
Finlandia;6;4;10;0,01;0,95
Suiza;5;5;10;0,01;0,36
Costa Rica;4;6;10;0,01;1,03
Indonesia;..;..;9;0,01;2,88
República Democrática del Congo;..;..;8;0,01;10,81
Canada;..;..;8;0,01;0,56
Austria;..;..;7;<0,01;0,47
Liberia;..;..;7;<0,01;24,14
Dominica;..;..;7;<0,01;3,24
Eslovenia;..;..;6;<0,01;1,63
Cabo Verde;..;..;6;<0,01;7,69
Tailandia;..;..;6;<0,01;1,17
Kazakhstan;..;..;6;<0,01;0,57
Palestina;..;..;6;<0,01;2,62
Noruega;..;..;5;<0,01;0,66
Benín;..;..;5;<0,01;6,85
Arabia Saudita;..;..;5;<0,01;2,75
Jordania;..;..;5;<0,01;1,52
Yemen;..;..;5;<0,01;7,46
Etiopía;..;..;4;<0,01;3,60
Kenya;..;..;4;<0,01;1,90
Sudán;..;..;4;<0,01;6,56
Israel;..;..;4;<0,01;0,36
Resto de países;33;20;53;0,07;..
No consta país;6;3;9;0,01;..
Apátridas;..;..;9;0,01;5,88
Total;40408;30504;70912;100,00;..

