Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Conca de Barberà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;28;66;8,06;2,74
De 5 a 9 anys;36;33;69;8,42;2,86
De 10 a 14 anys;36;28;64;7,81;2,65
De 15 a 19 anys;33;22;55;6,72;2,28
De 20 a 24 anys;51;21;72;8,79;2,99
De 25 a 29 anys;27;24;51;6,23;2,11
De 30 a 34 anys;48;39;87;10,62;3,61
De 35 a 39 anys;54;40;94;11,48;3,90
De 40 a 44 anys;55;34;89;10,87;3,69
De 45 a 49 anys;44;14;58;7,08;2,40
De 50 a 54 anys;27;20;47;5,74;1,95
De 55 a 59 anys;22;11;33;4,03;1,37
De 60 a 64 anys;6;6;12;1,47;0,50
De 65 a 69 anys;..;..;7;0,85;0,29
De 70 a 74 anys;..;..;5;0,61;0,21
De 75 a 79 anys;..;..;4;0,49;0,17
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;489;330;819;100,00;33,96
%;59,71;40,29;100,00;;

