Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d340
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;161;0,26;1,85;15;10,27
2021;62475;9039;146;0,23;1,62;-6;-3,95
2020;62419;8985;152;0,24;1,69;7;4,83
2019;61275;8220;145;0,24;1,76;13;9,85
2018;60981;7940;132;0,22;1,66;2;1,54
2017;60695;7790;130;0,21;1,67;2;1,56
2016;60174;8052;128;0,21;1,59;-8;-5,88
2015;60101;8405;136;0,23;1,62;-28;-17,07
2014;59930;9217;164;0,27;1,78;-7;-4,09
2013;59753;9882;171;0,29;1,73;-30;-14,93
2012;59954;10306;201;0,34;1,95;-23;-10,27
2011;60000;10724;224;0,37;2,09;-47;-17,34
2010;59691;10962;271;0,45;2,47;-52;-16,10
2009;60658;11692;323;0,53;2,76;4;1,25
2008;60122;11128;319;0,53;2,87;-28;-8,07
2007;58854;9751;347;0,59;3,56;-41;-10,57
2006;58940;9354;388;0,66;4,15;57;17,22
2005;57796;7738;331;0,57;4,28;77;30,31
2004;56456;6104;254;0,45;4,16;50;24,51
2003;55913;5097;204;0,36;4,00;93;83,78
2002;54634;3621;111;0,20;3,07;42;60,87
2001;53681;2558;69;0,13;2,70;18;35,29
2000;52423;1632;51;0,10;3,12;..;..

