Foreign population by age and sex. 2012
Comarques Centrals
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,369,002
5-9 years,..,..,5,185,<001
10-14 years,..,..,10,369,002
15-19 years,..,..,12,443,002
20-24 years,7,30,37,1365,007
25-29 years,19,36,55,2030,011
30-34 years,17,33,50,1845,010
35-39 years,7,22,29,1070,006
40-44 years,6,14,20,738,004
45-49 years,..,..,19,701,004
50-54 years,..,..,11,406,002
55-59 years,..,..,9,332,002
60-64 years,..,..,4,148,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,85,186,271,10000,053
%,3137,6863,10000,,

