Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Sobirà
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7181;684;20;0,28;2,92;4;25,00
2021;7101;675;16;0,23;2,37;8;100,00
2020;6930;640;8;0,12;1,25;-1;-11,11
2019;6932;676;9;0,13;1,33;1;12,50
2018;6934;694;8;0,12;1,15;4;100,00
2017;6947;696;4;0,06;0,57;-1;-20,00
2016;6986;716;5;0,07;0,70;-4;-44,44
2015;7060;771;9;0,13;1,17;2;28,57
2014;7220;888;7;0,10;0,79;0;0,00
2013;7330;1011;7;0,10;0,69;2;40,00
2012;7457;1090;5;0,07;0,46;1;25,00
2011;7548;1124;4;0,05;0,36;..;..
2010;7646;1227;..;..;..;..;..
2009;7625;1256;4;0,05;0,32;..;..
2008;7446;1098;..;..;..;..;..
2007;7191;825;..;..;..;..;..
2006;7067;728;..;..;..;..;..
2005;6883;576;..;..;..;..;..
2004;6666;431;..;..;..;..;..
2003;6396;318;..;..;..;..;..
2002;6301;231;..;..;..;..;..
2001;6140;119;..;..;..;..;..
2000;6050;126;..;..;..;..;..

