Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;30;0,02;0,11;3;11,11
2021;137268;27413;27;0,02;0,10;-9;-25,00
2020;135805;27437;36;0,03;0,13;1;2,86
2019;134359;26350;35;0,03;0,13;12;52,17
2018;133461;25679;23;0,02;0,09;-1;-4,17
2017;132906;25046;24;0,02;0,10;5;26,32
2016;132598;25332;19;0,01;0,08;0;0,00
2015;132355;25331;19;0,01;0,08;-1;-5,00
2014;132886;26315;20;0,02;0,08;1;5,26
2013;133787;28567;19;0,01;0,07;1;5,56
2012;133754;28970;18;0,01;0,06;-4;-18,18
2011;133116;28733;22;0,02;0,08;-10;-31,25
2010;133221;29428;32;0,02;0,11;1;3,23
2009;132973;29644;31;0,02;0,10;4;14,81
2008;130738;27946;27;0,02;0,10;2;8,00
2007;126450;24418;25;0,02;0,10;3;13,64
2006;124055;22840;22;0,02;0,10;-2;-8,33
2005;120302;20225;24;0,02;0,12;9;60,00
2004;115566;16564;15;0,01;0,09;0;0,00
2003;112553;14793;15;0,01;0,10;4;36,36
2002;108910;11995;11;0,01;0,09;-1;-8,33
2001;105726;9472;12;0,01;0,13;2;20,00
2000;103091;7617;10;<0,01;0,13;..;..

