Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;102;105;207;5,89
De 5 a 9 años;109;95;204;5,81
De 10 a 14 años;92;75;167;4,75
De 15 a 20 años;99;75;174;4,95
De 20 a 24 años;119;99;218;6,21
De 25 a 29 años;136;116;252;7,17
De 30 a 34 años;188;161;349;9,93
De 35 a 39 años;209;150;359;10,22
De 40 a 44 años;213;147;360;10,25
De 44 a 49 años;175;140;315;8,97
De 50 a 54 años;157;125;282;8,03
De 55 a 59 años;109;82;191;5,44
De 60 a 64 años;90;64;154;4,38
De 65 a 69 años;56;55;111;3,16
De 70 a 74 años;55;43;98;2,79
De 75 a 79 años;23;25;48;1,37
De 80 a 84 años;12;8;20;0,57
85 años o más;..;..;4;0,11
Total;1944;1569;3513;100,00
%;55,34;44,66;100,00;

