Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,33;0,27
De 5 a 9 años;5;4;9;3,50;0,40
De 10 a 14 años;5;7;12;4,67;0,53
De 15 a 20 años;6;5;11;4,28;0,49
De 20 a 24 años;25;20;45;17,51;1,99
De 25 a 29 años;25;19;44;17,12;1,95
De 30 a 34 años;21;17;38;14,79;1,68
De 35 a 39 años;21;14;35;13,62;1,55
De 40 a 44 años;15;8;23;8,95;1,02
De 44 a 49 años;7;8;15;5,84;0,66
De 50 a 54 años;..;..;7;2,72;0,31
De 55 a 59 años;..;..;5;1,95;0,22
De 60 a 64 años;..;..;4;1,56;0,18
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;142;115;257;100,00;11,37
%;55,25;44,75;100,00;;

