Foreign population by age and sex. 2017
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,374,378,752,597
5-9 years,323,318,641,509
10-14 years,309,270,579,460
15-19 years,379,343,722,574
20-24 years,431,404,835,663
25-29 years,478,483,961,763
30-34 years,623,643,1.266,1006
35-39 years,906,656,1.562,1241
40-44 years,813,587,1.400,1112
45-49 years,628,470,1.098,872
50-54 years,433,336,769,611
55-59 years,317,264,581,462
60-64 years,225,202,427,339
65-69 years,207,200,407,323
70-74 years,139,140,279,222
75-79 years,109,75,184,146
80-84 years,37,42,79,063
85 years or more,24,23,47,037
Total,6.755,5.834,12.589,10000
%,5366,4634,10000,

