Población extranjera a 1 de enero. Por municipios. 2006
Metropolità
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;244988;20538;17,44;8,38
Terrassa;22479;11291;9,59;50,23
Mataró;16933;10151;8,62;59,95
Badalona;29345;6279;5,33;21,40
Hospitalet de Llobregat, l';41712;5683;4,83;13,62
Santa Coloma de Gramenet;20487;4902;4,16;23,93
Sabadell;19146;4751;4,03;24,81
Granollers;9354;4416;3,75;47,21
Cornellà de Llobregat;10867;2952;2,51;27,16
Rubí;8655;2784;2,36;32,17
Martorell;4149;2569;2,18;61,92
Mollet del Vallès;6501;2465;2,09;37,92
Sant Boi de Llobregat;6331;2385;2,03;37,67
Pineda de Mar;4088;2153;1,83;52,67
Premià de Mar;3408;1840;1,56;53,99
Canovelles;2822;1756;1,49;62,23
Viladecans;3799;1618;1,37;42,59
Prat de Llobregat, el;4868;1589;1,35;32,64
Calella;4022;1416;1,20;35,21
Montornès del Vallès;1838;1334;1,13;72,58
Sant Andreu de la Barca;2293;1315;1,12;57,35
Franqueses del Vallès, les;1575;978;0,83;62,10
Montcada i Reixac;2971;969;0,82;32,62
Ripollet;3193;962;0,82;30,13
Sant Vicenç dels Horts;1723;934;0,79;54,21
Castelldefels;12106;864;0,73;7,14
Gavà;3883;817;0,69;21,04
Olesa de Montserrat;1614;791;0,67;49,01
Esparreguera;1546;756;0,64;48,90
Sant Feliu de Llobregat;3249;643;0,55;19,79
Llagosta, la;1682;636;0,54;37,81
Sant Celoni;1521;624;0,53;41,03
Cerdanyola del Vallès;5141;605;0,51;11,77
Esplugues de Llobregat;5406;576;0,49;10,65
Santa Perpètua de Mogoda;1384;567;0,48;40,97
Malgrat de Mar;1952;561;0,48;28,74
Sant Cugat del Vallès;8884;503;0,43;5,66
Cardedeu;1192;500;0,42;41,95
Parets del Vallès;1149;489;0,42;42,56
Arenys de Mar;1437;470;0,40;32,71
Garriga, la;1132;462;0,39;40,81
Montmeló;722;450;0,38;62,33
Masnou, el;1769;444;0,38;25,10
Canet de Mar;1154;431;0,37;37,35
Sant Joan Despí;2089;421;0,36;20,15
Vilassar de Mar;1601;411;0,35;25,67
Vallirana;865;395;0,34;45,66
Sant Adrià de Besòs;1965;385;0,33;19,59
Abrera;721;385;0,33;53,40
Santa Maria de Palautordera;814;324;0,28;39,80
Barberà del Vallès;1381;298;0,25;21,58
Caldes de Montbui;1453;297;0,25;20,44
Badia del Vallès;503;288;0,24;57,26
Arenys de Munt;490;273;0,23;55,71
Premià de Dalt;730;268;0,23;36,71
Molins de Rei;1064;241;0,20;22,65
Tordera;1037;227;0,19;21,89
Corbera de Llobregat;1500;223;0,19;14,87
Cabrils;661;216;0,18;32,68
Sant Feliu de Codines;754;203;0,17;26,92
Sant Esteve Sesrovires;459;184;0,16;40,09
Castellbisbal;679;183;0,16;26,95
Cervelló;516;160;0,14;31,01
Llinars del Vallès;656;151;0,13;23,02
Sant Antoni de Vilamajor;339;131;0,11;38,64
Papiol, el;257;122;0,10;47,47
Pallejà;673;118;0,10;17,53
Palau-solità i Plegamans;819;115;0,10;14,04
Roca del Vallès, la;377;109;0,09;28,91
Vilassar de Dalt;334;103;0,09;30,84
Sant Andreu de Llavaneres;920;102;0,09;11,09
Sant Cebrià de Vallalta;243;99;0,08;40,74
Castellar del Vallès;949;96;0,08;10,12
Sant Quirze del Vallès;636;94;0,08;14,78
Sant Pol de Mar;555;93;0,08;16,76
Argentona;432;91;0,08;21,06
Palafolls;423;86;0,07;20,33
Santa Susanna;360;82;0,07;22,78
Alella;762;79;0,07;10,37
Figaró-Montmany;130;78;0,07;60,00
Polinyà;361;77;0,07;21,33
Ametlla del Vallès, l';617;73;0,06;11,83
Caldes d'Estrac;385;71;0,06;18,44
Sentmenat;418;69;0,06;16,51
Sant Just Desvern;1461;64;0,05;4,38
Palma de Cervelló, la;196;59;0,05;30,10
Teià;241;58;0,05;24,07
Sant Iscle de Vallalta;79;52;0,04;65,82
Martorelles;177;52;0,04;29,38
Lliçà de Vall;158;51;0,04;32,28
Cabrera de Mar;250;47;0,04;18,80
Torrelles de Llobregat;233;43;0,04;18,45
Lliçà d'Amunt;306;43;0,04;14,05
Bigues i Riells del Fai;263;43;0,04;16,35
Sant Vicenç de Montalt;406;42;0,04;10,34
Santa Eulàlia de Ronçana;259;41;0,03;15,83
Dosrius;201;41;0,03;20,40
Aiguafreda;112;35;0,03;31,25
Sant Esteve de Palautordera;204;32;0,03;15,69
Montgat;440;30;0,03;6,82
Collbató;223;30;0,03;13,45
Castellví de Rosanes;97;29;0,02;29,90
Vilalba Sasserra;38;28;0,02;73,68
Sant Pere de Vilamajor;124;27;0,02;21,77
Cànoves i Samalús;86;27;0,02;31,40
