Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;47;92;3,34;0,76
De 5 a 9 anys;83;67;150;5,44;1,24
De 10 a 14 anys;120;113;233;8,45;1,93
De 15 a 19 anys;90;105;195;7,07;1,62
De 20 a 24 anys;111;135;246;8,92;2,04
De 25 a 29 anys;166;227;393;14,25;3,26
De 30 a 34 anys;172;244;416;15,09;3,45
De 35 a 39 anys;154;205;359;13,02;2,98
De 40 a 44 anys;109;147;256;9,29;2,12
De 45 a 49 anys;77;90;167;6,06;1,39
De 50 a 54 anys;54;54;108;3,92;0,90
De 55 a 59 anys;21;39;60;2,18;0,50
De 60 a 64 anys;14;20;34;1,23;0,28
De 65 a 69 anys;..;..;13;0,47;0,11
De 70 a 74 anys;8;9;17;0,62;0,14
De 75 a 79 anys;8;5;13;0,47;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1237;1520;2757;100,00;22,87
%;44,87;55,13;100,00;;

