Població estrangera a 1 de gener. Per municipis. 2014
Comarques Gironines
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;6247;983;26,15;15,74
Girona;18127;687;18,28;3,79
Salt;12185;288;7,66;2,36
Banyoles;3873;256;6,81;6,61
Figueres;13499;208;5,53;1,54
Roses;6453;135;3,59;2,09
Blanes;5946;121;3,22;2,03
Lloret de Mar;14785;110;2,93;0,74
Maçanet de la Selva;862;98;2,61;11,37
Sils;651;92;2,45;14,13
Castell d'Aro, Platja d'Aro i s'Agaró;3258;67;1,78;2,06
Palamós;2479;62;1,65;2,50
Escala, l';3241;59;1,57;1,82
Castelló d'Empúries;5503;56;1,49;1,02
Sant Feliu de Guíxols;3833;52;1,38;1,36
Calonge i Sant Antoni;2269;43;1,14;1,90
Torroella de Montgrí;3037;41;1,09;1,35
Palafrugell;5358;36;0,96;0,67
Bisbal d'Empordà, la;2211;36;0,96;1,63
Santa Coloma de Farners;2395;32;0,85;1,34
Anglès;1170;21;0,56;1,79
Tossa de Mar;1119;20;0,53;1,79
Ripoll;1108;18;0,48;1,62
Cassà de la Selva;1564;18;0,48;1,15
Llançà;819;14;0,37;1,71
Llagostera;1401;13;0,35;0,93
Sant Miquel de Fluvià;90;11;0,29;12,22
Jonquera, la;1047;11;0,29;1,05
Riudarenes;257;10;0,27;3,89
Santa Cristina d'Aro;931;9;0,24;0,97
Vidreres;1004;8;0,21;0,80
Riudellots de la Selva;278;8;0,21;2,88
Pals;521;7;0,19;1,34
Caldes de Malavella;482;7;0,19;1,45
Sant Hilari Sacalm;948;6;0,16;0,63
Hostalric;442;6;0,16;1,36
Ullà;388;5;0,13;1,29
Serinyà;82;5;0,13;6,10
Sarrià de Ter;363;5;0,13;1,38
Sant Joan de les Abadesses;249;5;0,13;2,01
Quart;191;5;0,13;2,62
Portbou;156;5;0,13;3,21
Cornellà del Terri;137;5;0,13;3,65
Celrà;957;5;0,13;0,52
Cadaqués;834;5;0,13;0,60
Bescanó;214;5;0,13;2,34
Arbúcies;1564;5;0,13;0,32
Viladamat;48;4;0,11;8,33
Sant Pere Pescador;836;4;0,11;0,48
Planes d'Hostoles, les;184;4;0,11;2,17
Camprodon;222;4;0,11;1,80
Breda;327;4;0,11;1,22
Resta de municipis;11860;35;0,93;0,30
Comarques Gironines;148005;3759;100,00;2,54

