Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Esplugues de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;142;152;294;5,34
De 5 a 9 anys;171;138;309;5,62
De 10 a 14 anys;145;131;276;5,02
De 15 a 19 anys;147;127;274;4,98
De 20 a 24 anys;190;205;395;7,18
De 25 a 29 anys;243;285;528;9,60
De 30 a 34 anys;278;385;663;12,05
De 35 a 39 anys;353;396;749;13,61
De 40 a 44 anys;328;316;644;11,70
De 45 a 49 anys;232;245;477;8,67
De 50 a 54 anys;169;159;328;5,96
De 55 a 59 anys;105;98;203;3,69
De 60 a 64 anys;50;89;139;2,53
De 65 a 69 anys;41;62;103;1,87
De 70 a 74 anys;21;38;59;1,07
De 75 a 79 anys;15;21;36;0,65
De 80 a 84 anys;6;9;15;0,27
85 anys o més;..;..;10;0,18
Total;2638;2864;5502;100,00
%;47,95;52,05;100,00;

